"Hour","Latitude","Longitude","Day","Mo","Consolidated.Description","Area.ID"
12,34.048,-118.2577,5,6,9,1
7,34.0448,-118.2474,5,6,1,1
12,34.0352,-118.2583,5,6,9,1
12,34.0496,-118.2458,5,6,3,1
15,34.0483,-118.2631,4,6,9,1
15,34.0442,-118.2439,5,6,1,1
14,34.048,-118.2438,5,6,9,1
23,34.0473,-118.2566,5,6,1,1
21,34.0492,-118.2391,5,6,9,1
20,34.045,-118.264,5,6,9,1
19,34.0458,-118.243,5,6,1,1
1,34.0454,-118.2466,6,7,9,1
21,34.0462,-118.2628,5,6,9,1
17,34.0417,-118.2443,3,6,7,1
1,34.046,-118.2509,6,7,1,1
6,34.0421,-118.2469,4,6,1,1
2,34.0319,-118.2594,6,7,1,1
4,34.0488,-118.2518,6,7,1,1
21,34.0466,-118.259,5,6,9,1
7,34.0382,-118.2432,4,6,9,1
12,34.0467,-118.252,4,6,9,1
11,34.0357,-118.2593,6,7,1,1
8,34.0382,-118.2384,6,7,10,1
10,34.0442,-118.2439,6,7,9,1
NA,34.0473,-118.2425,6,7,9,1
19,34.0473,-118.2425,5,6,9,1
13,34.0488,-118.2483,6,7,9,1
18,34.0566,-118.2531,1,5,9,1
10,34.0423,-118.2452,6,7,9,1
17,34.046,-118.2509,6,6,9,1
15,34.0454,-118.2657,4,6,9,1
1,34.0473,-118.2566,5,6,9,1
14,34.0473,-118.2566,6,7,1,1
12,34.0444,-118.2407,6,7,1,1
13,34.0444,-118.2407,6,7,1,1
2,34.0491,-118.2558,6,7,9,1
14,34.0454,-118.2333,6,7,9,1
22,34.0446,-118.245,4,6,9,1
3,34.0446,-118.245,5,6,9,1
19,34.0382,-118.2384,6,7,1,1
23,34.0335,-118.2619,6,7,9,1
23,34.0489,-118.2453,2,6,1,1
21,34.0408,-118.2428,6,7,9,1
23,34.0446,-118.245,6,7,9,1
22,34.0519,-118.2531,6,7,9,1
6,34.0482,-118.2472,2,6,4,1
17,34.0401,-118.2668,5,6,9,1
3,34.0502,-118.2574,0,7,1,1
NA,34.0382,-118.2316,0,7,9,1
16,34.0663,-118.2441,6,7,9,1
12,34.0454,-118.2657,3,3,9,1
22,34.0462,-118.2585,3,7,9,1
23,34.0402,-118.2598,6,7,1,1
23,34.042,-118.2625,6,7,1,1
22,34.0482,-118.2472,6,7,1,1
7,34.039,-118.24,0,7,1,1
3,34.0502,-118.2487,0,7,9,1
17,34.0492,-118.2391,6,6,9,1
4,34.0467,-118.252,0,7,3,1
5,34.0437,-118.2455,4,6,9,1
10,34.0426,-118.2412,0,7,2,1
14,34.0483,-118.2631,0,7,9,1
14,34.048,-118.2577,0,7,9,1
18,34.0431,-118.2692,5,6,9,1
23,34.0462,-118.2585,5,6,1,1
11,34.0363,-118.2573,0,7,9,1
16,34.0363,-118.2573,0,7,9,1
18,34.0491,-118.2558,0,7,1,1
18,34.0365,-118.2676,6,7,9,1
13,34.045,-118.2628,0,7,9,1
20,34.048,-118.2577,0,7,9,1
10,34.0467,-118.2556,1,7,9,1
21,34.0442,-118.2439,0,7,1,1
12,34.0493,-118.2418,0,7,1,1
18,34.0471,-118.2474,0,7,9,1
9,34.0423,-118.2561,0,7,1,1
18,34.0394,-118.2496,0,7,1,1
17,34.0617,-118.2469,0,7,1,1
NA,34.0473,-118.2462,1,7,9,1
NA,34.0395,-118.2656,1,7,1,1
NA,34.0445,-118.2558,0,7,1,1
16,34.0467,-118.2485,0,7,1,1
18,34.0403,-118.2421,0,7,1,1
3,34.0607,-118.2494,1,7,1,1
23,34.0439,-118.2479,0,7,9,1
22,34.0607,-118.2494,0,7,9,1
9,34.0564,-118.2498,5,6,9,1
21,34.0523,-118.2572,0,7,9,1
6,34.0416,-118.255,5,6,9,1
12,34.0453,-118.2443,1,6,4,1
12,34.0404,-118.2504,1,6,4,1
4,34.0607,-118.2494,1,7,9,1
19,34.0378,-118.2561,0,7,9,1
12,34.0449,-118.2458,5,6,4,1
12,34.045,-118.264,1,7,3,1
19,34.0481,-118.2507,5,6,9,1
13,34.0437,-118.2455,1,7,1,1
16,34.036,-118.2371,5,6,4,1
11,34.0445,-118.2523,1,7,9,1
15,34.0435,-118.2427,1,7,10,1
3,34.0421,-118.2405,4,6,9,1
4,34.0428,-118.2461,0,6,9,1
7,34.0442,-118.2439,1,7,2,1
18,34.0394,-118.2405,0,7,1,1
NA,34.0473,-118.2601,2,7,9,1
NA,34.0421,-118.2469,2,7,1,1
10,34.0656,-118.232,1,7,1,1
1,34.0421,-118.2469,2,7,9,1
12,34.0435,-118.2427,3,6,9,1
NA,34.0467,-118.252,5,2,4,1
16,34.0496,-118.2458,6,7,9,1
16,34.0481,-118.2507,1,7,9,1
19,34.053,-118.2513,1,7,2,1
18,34.0359,-118.2344,1,7,2,1
23,34.0426,-118.2528,1,7,9,1
19,34.0515,-118.2424,1,7,1,1
5,34.0488,-118.2518,2,7,9,1
1,34.0454,-118.2466,2,7,10,1
10,34.0572,-118.2481,4,4,9,1
NA,34.0448,-118.2474,4,4,10,1
13,34.0504,-118.2409,2,7,2,1
19,34.0433,-118.2504,1,7,9,1
20,34.051,-118.248,5,6,9,1
23,34.0401,-118.2668,1,7,9,1
21,34.0632,-118.2408,1,7,9,1
13,34.0453,-118.2443,1,5,4,1
8,34.0455,-118.2452,2,7,1,1
10,34.0454,-118.2466,2,7,10,1
12,34.0445,-118.2523,2,7,1,1
8,34.0416,-118.244,2,7,9,1
20,34.0354,-118.2714,1,6,9,1
15,34.0388,-118.2574,2,7,1,1
14,34.0502,-118.254,2,6,9,1
14,34.0459,-118.2545,2,7,1,1
16,34.0525,-118.2432,2,7,2,1
18,34.0496,-118.2458,2,7,9,1
21,34.0483,-118.2631,2,7,9,1
17,34.0483,-118.2631,2,7,9,1
18,34.0428,-118.2532,2,7,9,1
21,34.0479,-118.2612,2,7,9,1
14,34.0454,-118.2657,2,7,9,1
19,34.0547,-118.2505,5,6,9,1
15,34.0478,-118.2484,2,7,2,1
20,34.0467,-118.252,2,7,9,1
22,34.0481,-118.2507,2,7,1,1
19,34.0491,-118.2558,2,7,1,1
2,34.0467,-118.252,3,7,1,1
6,34.0488,-118.2553,3,7,2,1
6,34.0451,-118.2604,3,7,9,1
12,34.0481,-118.2507,1,6,9,1
8,34.0449,-118.2458,3,7,1,1
10,34.0495,-118.2494,3,7,9,1
11,34.0449,-118.2458,3,7,9,1
10,34.0495,-118.2458,3,7,1,1
1,34.0502,-118.2574,6,6,9,1
8,34.0454,-118.2466,3,7,2,1
19,34.0487,-118.2361,5,6,9,1
7,34.0382,-118.2316,1,5,3,1
13,34.0335,-118.2619,3,7,9,1
14,34.0502,-118.254,2,6,9,1
11,34.0431,-118.2692,0,6,9,1
12,34.0538,-118.2488,0,7,9,1
NA,34.0383,-118.2305,3,7,9,1
10,34.0449,-118.2458,2,7,1,1
17,34.0502,-118.254,3,7,9,1
15,34.0448,-118.2474,3,7,1,1
16,34.0495,-118.2494,3,7,9,1
21,34.0518,-118.2593,3,7,9,1
17,34.0442,-118.2439,3,7,9,1
19,34.0442,-118.2439,3,7,9,1
NA,34.0661,-118.2476,2,7,9,1
17,34.0483,-118.2631,3,7,9,1
20,34.0444,-118.2407,3,7,2,1
18,34.0449,-118.2458,3,7,9,1
21,34.053,-118.2513,5,6,9,1
1,34.0395,-118.2656,4,7,2,1
2,34.0438,-118.2547,4,7,1,1
1,34.0511,-118.2381,0,7,9,1
3,34.0394,-118.2405,3,5,1,1
13,34.0574,-118.2545,1,7,9,1
10,34.0467,-118.252,4,7,9,1
11,34.0437,-118.2617,1,7,4,1
9,34.043,-118.242,1,7,9,1
9,34.0408,-118.2428,3,6,4,1
16,34.0652,-118.2451,2,7,9,1
19,34.0453,-118.2499,3,6,2,1
13,34.0483,-118.2631,4,7,9,1
6,34.048,-118.2577,3,7,9,1
18,34.0606,-118.2439,3,7,4,1
16,34.0437,-118.2455,4,7,2,1
20,34.0685,-118.246,4,7,1,1
21,34.0468,-118.2415,4,7,9,1
17,34.045,-118.264,4,7,9,1
17,34.0604,-118.2393,4,7,9,1
17,34.0604,-118.2393,4,7,9,1
21,34.0483,-118.2631,4,7,9,1
2,34.046,-118.2493,5,7,2,1
23,34.0437,-118.2455,4,7,1,1
22,34.0487,-118.2588,4,7,9,1
10,34.0396,-118.2558,4,7,4,1
4,34.0481,-118.2542,5,7,9,1
NA,34.046,-118.2509,6,6,9,1
8,34.0438,-118.2416,5,7,1,1
12,34.0488,-118.2518,5,7,9,1
8,34.0476,-118.2477,5,7,9,1
16,34.0395,-118.2527,4,7,10,1
13,34.046,-118.2351,4,7,9,1
9,34.0549,-118.2426,5,7,1,1
12,34.0458,-118.243,1,5,9,1
8,34.0491,-118.2558,1,7,3,1
13,34.048,-118.2577,5,7,9,1
15,34.0514,-118.2451,5,7,1,1
14,34.0336,-118.2626,5,7,9,1
23,34.071,-118.2302,3,5,1,1
15,34.0471,-118.2491,5,7,9,1
12,34.0572,-118.2405,6,7,9,1
15,34.0445,-118.2558,6,7,2,1
19,34.0442,-118.2439,5,7,1,1
23,34.0488,-118.2553,5,7,9,1
19,34.046,-118.2493,5,7,9,1
1,34.0417,-118.2443,3,6,9,1
16,34.0376,-118.2594,4,7,9,1
23,34.0498,-118.24,5,7,1,1
12,34.0458,-118.243,6,6,9,1
14,34.0396,-118.2451,4,7,9,1
15,34.0572,-118.2481,3,6,1,1
17,34.0502,-118.254,5,7,1,1
9,34.0408,-118.2428,5,7,9,1
17,34.0431,-118.2692,5,7,9,1
18,34.0483,-118.2631,1,7,9,1
23,34.0435,-118.2427,5,7,1,1
13,34.0467,-118.252,5,7,9,1
21,34.0446,-118.245,5,7,1,1
9,34.0502,-118.254,5,7,9,1
10,34.0405,-118.2567,6,7,1,1
13,34.0415,-118.2374,6,7,9,1
11,34.0346,-118.2323,6,7,2,1
12,34.0652,-118.2451,6,7,2,1
19,34.0431,-118.2692,5,7,2,1
13,34.0423,-118.2452,6,7,2,1
14,34.0606,-118.2439,6,7,9,1
12,34.0502,-118.254,6,7,9,1
10,34.0439,-118.2514,6,7,9,1
23,34.0413,-118.2338,5,7,9,1
9,34.0434,-118.2577,4,6,9,1
14,34.048,-118.2577,6,7,9,1
18,34.0468,-118.2415,6,7,1,1
10,34.0517,-118.2456,6,7,9,1
14,34.0502,-118.254,6,7,1,1
23,34.0473,-118.2601,6,7,1,1
20,34.0445,-118.2558,6,7,1,1
15,34.0442,-118.2439,6,7,9,1
17,34.0606,-118.2439,6,7,9,1
12,34.0587,-118.233,6,7,9,1
1,34.051,-118.2445,6,7,1,1
2,34.0428,-118.2461,6,7,9,1
17,34.0601,-118.2386,6,7,7,1
22,34.0502,-118.254,6,7,1,1
22,34.0408,-118.2511,6,7,9,1
3,34.0493,-118.2418,0,7,9,1
1,34.0416,-118.2584,0,7,1,1
6,34.0467,-118.2556,0,7,1,1
20,34.0387,-118.2576,6,7,9,1
18,34.0416,-118.2584,6,7,9,1
20,34.0388,-118.2511,6,7,9,1
20,34.0529,-118.2549,6,7,9,1
12,34.048,-118.2577,0,7,9,1
2,34.0317,-118.2641,0,7,9,1
14,34.0442,-118.2439,0,7,1,1
9,34.0389,-118.255,4,2,4,1
12,34.0388,-118.2574,0,7,1,1
19,34.0496,-118.2458,1,7,3,1
12,34.0388,-118.2574,0,7,1,1
5,34.0563,-118.2374,3,7,1,1
1,34.0467,-118.2556,1,7,1,1
1,34.045,-118.264,1,7,1,1
21,34.046,-118.2509,6,7,3,1
22,34.0545,-118.2499,0,7,1,1
16,34.0451,-118.2604,4,6,9,1
21,34.0458,-118.2396,0,7,9,1
17,34.0734,-118.2305,0,7,4,1
17,34.0481,-118.2507,0,7,1,1
17,34.0481,-118.2507,0,7,1,1
17,34.0481,-118.2507,0,7,1,1
2,34.0454,-118.2333,0,7,9,1
13,34.0606,-118.2439,0,7,9,1
21,34.0504,-118.2409,0,7,9,1
22,34.0438,-118.2397,5,7,9,1
6,34.0453,-118.2499,1,7,10,1
5,34.0487,-118.2571,1,7,9,1
8,34.0491,-118.2558,1,7,9,1
11,34.0437,-118.2455,1,7,1,1
19,34.0396,-118.2558,0,7,2,1
16,34.0487,-118.2361,5,7,9,1
23,34.051,-118.248,6,7,1,1
17,34.0483,-118.2631,1,7,9,1
12,34.0467,-118.2485,4,6,4,1
16,34.0478,-118.2484,1,7,1,1
19,34.0435,-118.2427,1,7,1,1
16,34.0364,-118.2603,1,7,2,1
9,34.0516,-118.2561,0,7,9,1
11,34.0467,-118.252,1,7,9,1
19,34.0421,-118.2469,1,7,10,1
2,34.0478,-118.2467,2,7,10,1
1,34.0453,-118.2443,2,7,5,1
20,34.0431,-118.2692,1,7,9,1
6,34.0473,-118.2566,2,7,1,1
6,34.0473,-118.2566,2,7,1,1
12,34.0467,-118.2485,2,1,3,1
9,34.0482,-118.2472,0,7,1,1
17,34.0407,-118.2541,5,7,9,1
12,34.0483,-118.2631,2,7,9,1
7,34.0519,-118.2531,4,7,9,1
15,34.0417,-118.2362,1,7,9,1
1,34.0454,-118.2657,6,7,9,1
11,34.0329,-118.2632,2,7,1,1
12,34.0437,-118.2455,2,7,9,1
14,34.0421,-118.2469,2,7,9,1
23,34.0541,-118.2451,3,7,9,1
16,34.0439,-118.2514,2,7,9,1
9,34.0502,-118.254,2,7,1,1
9,34.0502,-118.254,2,7,1,1
9,34.0502,-118.254,2,7,1,1
9,34.0502,-118.254,2,7,1,1
9,34.0389,-118.2643,2,7,9,1
19,34.0357,-118.2593,2,7,9,1
15,34.0499,-118.2614,2,7,1,1
8,34.0435,-118.2427,2,7,1,1
20,34.0467,-118.2485,1,7,1,1
20,34.0606,-118.2439,2,7,9,1
13,34.0364,-118.2603,3,7,2,1
11,34.043,-118.2571,5,7,9,1
18,34.0685,-118.246,2,7,1,1
2,34.048,-118.2577,3,7,1,1
20,34.0353,-118.2698,2,7,1,1
2,34.0452,-118.2534,3,7,1,1
9,34.0529,-118.2549,2,7,9,1
9,34.0416,-118.244,3,7,9,1
4,34.0552,-118.2322,3,7,9,1
17,34.0467,-118.252,0,7,1,1
6,34.0473,-118.2601,1,7,1,1
12,34.0442,-118.2439,3,7,1,1
15,34.0483,-118.2631,3,7,9,1
1,34.0453,-118.2443,2,7,1,1
22,34.0563,-118.2374,2,7,1,1
10,34.0419,-118.2523,3,7,9,1
16,34.0439,-118.2479,2,7,9,1
13,34.0356,-118.2625,3,7,9,1
14,34.0606,-118.2439,3,7,9,1
12,34.0387,-118.2611,3,7,9,1
12,34.0336,-118.2626,4,6,1,1
18,34.0488,-118.2518,3,7,1,1
2,34.042,-118.2625,2,7,9,1
20,34.0423,-118.2561,3,7,9,1
17,34.0363,-118.2677,3,7,9,1
5,34.0479,-118.2612,3,7,9,1
NA,34.0452,-118.2534,4,7,1,1
22,34.0471,-118.2491,3,7,1,1
23,34.0431,-118.2692,3,7,2,1
17,34.0407,-118.268,2,7,9,1
19,34.0519,-118.2531,3,7,2,1
10,34.0446,-118.245,4,7,9,1
11,34.0495,-118.2494,4,7,9,1
10,34.0557,-118.2488,4,7,1,1
10,34.0617,-118.2469,4,7,9,1
22,34.0635,-118.2416,3,7,9,1
9,34.0572,-118.2481,4,7,10,1
18,34.0563,-118.2374,1,7,9,1
8,34.0408,-118.2644,6,7,9,1
13,34.0473,-118.2601,4,7,9,1
13,34.0483,-118.2631,4,7,9,1
11,34.0394,-118.2496,4,7,1,1
10,34.0473,-118.2425,3,7,9,1
18,34.0431,-118.2692,3,6,9,1
12,34.0494,-118.2599,4,7,9,1
14,34.0409,-118.2609,6,7,9,1
9,34.0523,-118.2502,1,7,1,1
19,34.0504,-118.2409,3,7,2,1
20,34.0462,-118.2628,4,7,9,1
NA,34.0448,-118.2474,5,7,1,1
1,34.045,-118.264,5,7,2,1
1,34.0673,-118.2354,5,7,9,1
15,34.048,-118.2577,4,7,9,1
22,34.0474,-118.2496,4,7,2,1
21,34.0517,-118.2491,4,7,9,1
3,34.047,-118.2647,5,7,9,1
16,34.0473,-118.2462,2,5,9,1
8,34.0394,-118.2496,0,1,4,1
8,34.0435,-118.2427,5,7,9,1
12,34.0407,-118.268,5,7,9,1
13,34.0442,-118.2439,5,7,1,1
18,34.048,-118.2577,4,7,9,1
11,34.0483,-118.2631,5,7,9,1
11,34.0483,-118.2631,5,7,9,1
10,34.0519,-118.2531,5,7,9,1
12,34.0467,-118.247,5,7,9,1
1,34.0481,-118.2507,6,7,9,1
8,34.0487,-118.2588,5,7,2,1
16,34.0607,-118.2405,5,6,9,1
3,34.0515,-118.2424,5,7,10,1
13,34.046,-118.2509,3,7,4,1
19,34.0437,-118.2582,5,6,4,1
15,34.0395,-118.2656,4,4,9,1
14,34.0455,-118.2381,5,7,9,1
22,34.0418,-118.2351,5,7,9,1
9,34.0455,-118.2381,5,7,3,1
9,34.0423,-118.2452,5,7,1,1
9,34.0423,-118.2452,5,7,1,1
21,34.0455,-118.2381,5,7,9,1
2,34.0666,-118.245,5,7,9,1
8,34.0624,-118.2367,4,7,9,1
9,34.0516,-118.2561,1,6,9,1
12,34.0467,-118.252,6,7,9,1
15,34.0502,-118.254,4,7,2,1
17,34.0464,-118.2447,6,7,9,1
17,34.0442,-118.2439,6,7,1,1
18,34.0615,-118.2412,0,7,2,1
23,34.0417,-118.2443,0,6,9,1
16,34.0374,-118.2701,3,7,9,1
12,34.0488,-118.2518,5,6,9,1
6,34.043,-118.2606,0,7,1,1
14,34.0599,-118.2379,6,7,9,1
17,34.0459,-118.2579,6,7,1,1
21,34.0515,-118.2424,6,7,1,1
19,34.0387,-118.2488,6,7,1,1
15,34.0473,-118.2601,6,7,1,1
15,34.0473,-118.2601,6,7,1,1
11,34.0451,-118.2604,0,7,3,1
13,34.048,-118.2577,0,7,9,1
20,34.0421,-118.2469,5,7,1,1
14,34.0446,-118.245,5,6,1,1
9,34.0453,-118.2499,6,7,1,1
17,34.048,-118.2577,6,7,9,1
16,34.0495,-118.2494,6,7,9,1
15,34.0589,-118.2323,0,7,1,1
14,34.0483,-118.2631,0,7,9,1
14,34.0601,-118.2386,0,7,9,1
20,34.0586,-118.2402,3,7,9,1
11,34.0453,-118.2443,5,7,9,1
22,34.0478,-118.2502,0,7,1,1
1,34.045,-118.264,0,7,9,1
23,34.042,-118.2625,4,7,2,1
9,34.0421,-118.2469,0,7,1,1
20,34.0453,-118.2443,6,7,2,1
9,34.0467,-118.2485,0,7,1,1
17,34.0449,-118.2458,6,7,1,1
8,34.0659,-118.2429,6,7,9,1
19,34.046,-118.2509,6,7,1,1
22,34.0542,-118.2566,6,7,9,1
5,34.042,-118.2625,5,7,1,1
21,34.0423,-118.2452,0,7,9,1
NA,34.0444,-118.2593,1,7,1,1
6,34.0344,-118.272,1,7,9,1
3,34.0435,-118.2427,1,7,1,1
12,34.0487,-118.2571,0,2,9,1
10,34.054,-118.2435,1,7,2,1
12,34.0502,-118.254,5,7,1,1
3,34.0459,-118.2579,1,7,9,1
8,34.0548,-118.2396,1,7,1,1
11,34.0531,-118.2478,5,7,9,1
20,34.0489,-118.2453,0,7,9,1
23,34.0502,-118.2574,0,8,9,1
14,34.0736,-118.2312,1,7,9,1
12,34.0461,-118.2461,1,7,9,1
14,34.048,-118.2438,1,7,10,1
4,34.046,-118.2509,5,6,9,1
6,34.0619,-118.2369,6,7,9,1
12,34.0438,-118.2547,0,2,9,1
17,34.0516,-118.2561,1,7,9,1
2,34.0495,-118.2458,0,7,9,1
3,34.0417,-118.2398,2,7,2,1
21,34.0405,-118.2567,1,7,2,1
17,34.0419,-118.2523,1,7,9,1
19,34.0516,-118.2561,1,7,1,1
3,34.0502,-118.254,2,7,2,1
16,34.0462,-118.2585,1,7,9,1
20,34.0493,-118.2418,1,7,9,1
21,34.0525,-118.2416,5,7,9,1
6,34.0389,-118.2643,1,7,1,1
13,34.0502,-118.254,2,7,3,1
3,34.059,-118.2369,2,7,9,1
11,34.0446,-118.245,2,7,2,1
3,34.0407,-118.2468,4,7,9,1
21,34.0644,-118.2387,1,7,1,1
21,34.0467,-118.252,1,7,1,1
14,34.0409,-118.2609,2,7,1,1
18,34.0628,-118.2395,6,7,4,1
21,34.0371,-118.2672,1,7,9,1
9,34.0355,-118.2714,2,6,3,1
22,34.0591,-118.2412,2,7,2,1
18,34.0433,-118.2488,2,7,1,1
13,34.0394,-118.2496,5,6,9,1
12,34.0416,-118.262,3,6,4,1
2,34.0404,-118.2329,3,7,2,1
NA,34.0502,-118.254,3,7,3,1
19,34.0428,-118.2461,3,7,2,1
8,34.0617,-118.2469,3,7,1,1
7,34.0449,-118.2458,3,7,9,1
18,34.0437,-118.2617,2,7,9,1
13,34.0442,-118.2439,2,7,1,1
15,34.045,-118.264,6,7,9,1
12,34.0491,-118.2414,3,7,9,1
10,34.0493,-118.2418,3,7,2,1
12,34.0494,-118.2599,3,7,9,1
9,34.0495,-118.2494,3,7,9,1
18,34.0402,-118.2329,5,3,9,1
16,34.0452,-118.2534,2,7,9,1
11,34.0502,-118.254,2,7,9,1
14,34.0435,-118.2427,3,7,1,1
11,34.0495,-118.2458,3,7,3,1
11,34.0453,-118.2443,6,7,9,1
15,34.0498,-118.24,2,7,9,1
12,34.0488,-118.2553,5,1,3,1
16,34.0438,-118.2547,3,7,1,1
11,34.0474,-118.2531,3,7,9,1
18,34.0457,-118.2665,3,7,9,1
14,34.0416,-118.255,3,7,1,1
18,34.0674,-118.2468,3,7,1,1
18,34.0674,-118.2468,3,7,1,1
18,34.0644,-118.2387,3,7,1,1
21,34.0487,-118.2588,3,7,9,1
20,34.0321,-118.2599,3,7,1,1
21,34.0481,-118.2507,3,7,1,1
22,34.0431,-118.2692,3,7,1,1
22,34.0431,-118.2692,3,7,1,1
15,34.0416,-118.255,3,7,2,1
14,34.0421,-118.2469,0,7,1,1
NA,34.0455,-118.2381,4,7,9,1
1,34.0487,-118.2588,4,7,9,1
18,34.048,-118.2577,3,7,9,1
22,34.0395,-118.2656,3,7,1,1
22,34.0395,-118.2656,3,7,1,1
1,34.06,-118.2486,4,7,1,1
20,34.0395,-118.2405,3,7,10,1
17,34.0454,-118.2657,2,7,9,1
1,34.0604,-118.2393,4,7,9,1
11,34.0495,-118.2458,3,7,10,1
15,34.0493,-118.2418,3,7,1,1
1,34.0453,-118.2443,2,7,1,1
5,34.0491,-118.2558,4,7,9,1
6,34.0632,-118.2349,4,7,9,1
7,34.043,-118.242,4,7,1,1
8,34.0453,-118.2499,1,7,2,1
13,34.0442,-118.2439,3,7,1,1
9,34.0535,-118.256,4,7,1,1
18,34.0388,-118.2717,5,6,9,1
17,34.048,-118.2577,4,7,9,1
18,34.0453,-118.2443,0,7,9,1
12,34.0382,-118.2384,4,7,9,1
11,34.0509,-118.2585,1,7,9,1
15,34.0582,-118.2387,3,7,9,1
17,34.0502,-118.254,2,7,9,1
15,34.0472,-118.2385,1,7,1,1
12,34.0412,-118.2474,4,7,1,1
15,34.0392,-118.2363,2,7,2,1
9,34.0599,-118.2426,4,7,1,1
13,34.0502,-118.254,4,7,3,1
16,34.0502,-118.254,4,7,9,1
8,34.0452,-118.2534,4,7,9,1
17,34.0551,-118.2545,3,7,2,1
14,34.0487,-118.2588,1,7,9,1
12,34.0502,-118.254,4,7,1,1
16,34.0437,-118.2455,4,7,3,1
10,34.0483,-118.2631,1,8,9,1
17,34.0451,-118.2604,4,7,2,1
17,34.0451,-118.2604,4,7,1,1
17,34.0451,-118.2604,4,7,1,1
17,34.0451,-118.2604,4,7,1,1
18,34.0545,-118.2499,4,7,4,1
8,34.0408,-118.2428,4,7,9,1
23,34.0478,-118.2484,4,7,1,1
3,34.046,-118.2509,5,7,9,1
5,34.0467,-118.2485,5,7,9,1
23,34.0407,-118.2468,4,7,1,1
5,34.0442,-118.2439,5,7,9,1
15,34.0335,-118.2619,4,7,9,1
16,34.0502,-118.2574,3,7,9,1
19,34.0502,-118.254,4,7,9,1
23,34.046,-118.2509,4,7,1,1
19,34.0446,-118.245,4,7,1,1
5,34.0428,-118.2461,5,7,1,1
10,34.053,-118.2513,5,7,9,1
15,34.0458,-118.243,3,7,9,1
19,34.0417,-118.2398,4,7,2,1
14,34.0501,-118.2592,5,7,2,1
12,34.039,-118.24,3,6,4,1
18,34.0495,-118.2458,4,7,1,1
8,34.0467,-118.252,1,6,4,1
8,34.0454,-118.2657,4,6,4,1
23,34.0494,-118.2581,5,7,9,1
15,34.0502,-118.254,5,7,1,1
15,34.0502,-118.254,5,7,1,1
18,34.0389,-118.255,5,7,9,1
13,34.0388,-118.2574,3,7,1,1
1,34.0491,-118.2558,5,7,1,1
8,34.0446,-118.249,5,7,9,1
12,34.0481,-118.2507,5,7,2,1
2,34.0467,-118.247,4,7,9,1
10,34.0433,-118.2504,5,7,9,1
14,34.0452,-118.2534,5,7,9,1
18,34.0437,-118.2582,5,7,9,1
21,34.0445,-118.2558,5,7,9,1
22,34.0415,-118.2654,5,7,1,1
22,34.0415,-118.2654,5,7,1,1
22,34.0617,-118.2469,5,7,1,1
23,34.0467,-118.252,5,7,1,1
23,34.0479,-118.2612,6,7,1,1
3,34.0483,-118.2631,6,7,10,1
21,34.0423,-118.2666,5,7,1,1
18,34.0504,-118.2409,5,7,2,1
22,34.0359,-118.2344,5,7,2,1
23,34.0446,-118.2507,5,7,9,1
3,34.0478,-118.2502,6,7,1,1
18,34.0408,-118.2428,5,7,9,1
10,34.048,-118.2438,5,7,9,1
5,34.0492,-118.2391,6,7,1,1
11,34.0502,-118.254,6,7,9,1
14,34.0563,-118.2374,5,7,9,1
15,34.0402,-118.2329,5,8,9,1
NA,34.0478,-118.2502,0,7,9,1
14,34.0502,-118.254,6,7,9,1
1,34.0416,-118.2584,0,7,1,1
15,34.048,-118.2577,6,7,9,1
21,34.0483,-118.2631,6,7,9,1
1,34.0409,-118.2574,0,7,1,1
12,34.0627,-118.2463,5,7,4,1
7,34.0446,-118.245,0,7,1,1
3,34.0663,-118.2441,0,7,9,1
21,34.0524,-118.2467,6,7,9,1
19,34.0462,-118.2585,6,7,9,1
16,34.0435,-118.2427,6,7,9,1
18,34.046,-118.2509,5,7,9,1
12,34.0563,-118.2374,6,7,10,1
11,34.0483,-118.2631,0,7,9,1
13,34.0352,-118.2583,0,7,9,1
8,34.0421,-118.2469,0,7,1,1
22,34.042,-118.2625,6,7,1,1
6,34.0644,-118.2387,0,7,9,1
20,34.0481,-118.2507,0,7,9,1
22,34.0494,-118.2599,4,8,9,1
22,34.0453,-118.2443,6,7,1,1
11,34.0467,-118.252,0,7,1,1
9,34.0421,-118.2469,0,7,9,1
13,34.0492,-118.2391,6,7,9,1
21,34.043,-118.2606,6,7,10,1
1,34.0695,-118.2324,0,7,2,1
21,34.0446,-118.249,6,7,2,1
22,34.0628,-118.2395,6,7,9,1
17,34.0449,-118.2458,5,7,1,1
14,34.0615,-118.2412,0,7,1,1
22,34.0488,-118.25,6,7,1,1
23,34.0416,-118.2584,6,7,9,1
16,34.0472,-118.2381,0,7,9,1
23,34.0488,-118.2518,0,7,9,1
14,34.0502,-118.254,0,7,9,1
18,34.0457,-118.2665,0,7,1,1
17,34.0417,-118.2512,6,7,9,1
17,34.0407,-118.2468,0,7,9,1
16,34.0346,-118.2572,0,7,9,1
18,34.0577,-118.2318,0,7,9,1
19,34.0604,-118.2393,0,7,9,1
1,34.0488,-118.2518,1,7,9,1
8,34.0437,-118.2455,1,7,1,1
13,34.0455,-118.2381,1,7,9,1
9,34.0483,-118.2631,1,7,9,1
17,34.049,-118.2381,0,6,4,1
1,34.0446,-118.245,1,7,1,1
14,34.0481,-118.2542,1,7,1,1
7,34.0404,-118.2504,1,7,9,1
12,34.046,-118.2509,3,7,9,1
19,34.0563,-118.2374,6,7,9,1
