"Hour","Latitude","Longitude","Day","Mo","Consolidated.Description","Area.ID"
18,33.9601,-118.2717,0,10,9,12
18,33.9728,-118.2761,0,10,10,12
22,33.9996,-118.2937,5,10,2,12
12,34.0009,-118.2827,1,10,1,12
22,33.9638,-118.2651,0,10,9,12
18,33.9564,-118.3068,1,10,9,12
12,33.9987,-118.2871,1,10,1,12
12,33.9987,-118.2871,1,10,1,12
12,33.9987,-118.2871,1,10,1,12
10,33.9601,-118.2739,1,10,10,12
23,33.9785,-118.309,1,10,9,12
18,33.9747,-118.2871,5,10,9,12
17,33.9933,-118.2827,1,10,9,12
18,33.9664,-118.3068,3,10,1,12
23,33.9855,-118.3157,1,10,2,12
23,33.9851,-118.3046,6,10,1,12
11,33.9616,-118.2782,4,10,9,12
23,33.9851,-118.3046,6,10,1,12
16,33.9794,-118.3226,0,10,9,12
18,33.9799,-118.2937,1,10,1,12
16,33.9712,-118.263,0,10,1,12
14,33.9688,-118.2684,5,10,4,12
16,33.9712,-118.263,0,10,1,12
15,33.9826,-118.3459,1,10,10,12
19,33.94,-118.3123,0,10,10,12
12,33.9761,-118.2849,4,7,4,12
23,33.9679,-118.2813,0,10,9,12
10,33.9914,-118.2915,0,10,2,12
13,33.9667,-118.2871,0,10,2,12
21,33.9727,-118.2842,1,10,9,12
22,33.9642,-118.2783,4,10,2,12
23,33.9713,-118.2739,0,10,9,12
23,33.9669,-118.2783,2,10,1,12
17,33.973,-118.2608,1,10,9,12
14,33.9697,-118.2695,2,10,9,12
22,33.9892,-118.2915,1,10,1,12
16,34.232,-118.4037,4,4,9,16
17,33.9932,-118.3225,6,10,9,12
21,33.9914,-118.2915,1,10,9,12
10,33.989,-118.3367,2,10,9,12
14,33.96,-118.3112,2,10,9,12
14,33.9737,-118.2783,2,10,1,12
12,33.9888,-118.2915,2,10,9,12
11,33.9806,-118.3236,2,10,1,12
20,33.9697,-118.2695,4,10,2,12
19,33.9863,-118.3352,2,10,1,12
18,33.9853,-118.3095,2,10,9,12
17,33.9627,-118.3046,2,10,2,12
17,33.9627,-118.3046,2,10,1,12
20,33.9932,-118.2915,2,10,1,12
17,33.9856,-118.2915,3,10,9,12
18,33.9892,-118.2827,6,10,9,12
11,33.9892,-118.2871,2,10,9,12
17,33.989,-118.3308,1,10,9,12
10,33.9637,-118.3046,3,10,4,12
11,33.9958,-118.281,2,10,9,12
14,33.9897,-118.2893,3,8,10,12
20,33.97,-118.3057,2,10,9,12
20,33.989,-118.3308,5,10,9,12
15,33.9737,-118.3155,2,10,9,12
14,33.9486,-118.3094,1,10,1,12
13,33.9713,-118.2695,3,10,1,12
20,33.9655,-118.2893,2,10,1,12
19,33.9546,-118.3068,2,10,1,12
15,33.9815,-118.2937,2,10,1,12
18,33.9432,-118.3134,0,10,9,12
13,34.0166,-118.4917,2,2,9,13
20,33.9601,-118.2739,2,10,9,12
10,33.9976,-118.3149,2,10,9,12
11,33.9613,-118.2871,3,10,1,12
14,33.9708,-118.2783,2,10,2,12
12,33.9916,-118.2958,3,10,1,12
18,33.961,-118.2959,1,10,9,12
17,33.9655,-118.2893,3,10,9,12
13,33.9728,-118.3134,3,10,9,12
17,33.9673,-118.3003,3,10,10,12
20,33.9833,-118.2827,3,10,9,12
12,33.9709,-118.309,6,9,10,12
19,33.9774,-118.286,2,10,1,12
15,33.9651,-118.2783,3,10,9,12
12,33.9792,-118.2937,0,9,10,12
22,33.9693,-118.2652,0,10,9,12
17,33.9875,-118.2937,1,10,1,12
17,33.9757,-118.3309,3,10,1,12
22,33.9774,-118.286,3,10,1,12
22,33.9774,-118.286,3,10,1,12
19,33.96,-118.309,3,10,9,12
17,33.9976,-118.316,3,10,1,12
19,33.9746,-118.3134,1,10,9,12
20,33.9629,-118.2651,6,10,9,12
10,33.9684,-118.2651,3,10,9,12
16,33.9892,-118.3024,3,10,9,12
17,33.9892,-118.3089,2,10,9,12
21,33.9685,-118.2586,3,10,9,12
15,33.9647,-118.2695,2,10,9,12
12,34.0007,-118.2954,0,7,9,12
18,33.9846,-118.3294,1,10,9,12
19,33.9888,-118.2915,3,10,9,12
18,33.9892,-118.2937,0,10,9,12
22,33.9827,-118.3255,1,10,9,12
12,33.9873,-118.3186,2,10,3,12
13,33.9498,-118.3118,2,10,3,12
16,33.9757,-118.3309,2,10,2,12
10,33.9924,-118.2842,3,10,2,12
13,33.9757,-118.3324,3,10,2,12
17,33.9806,-118.2958,6,10,2,12
18,33.9688,-118.2684,1,10,10,12
21,33.9837,-118.287,3,10,9,12
10,33.9892,-118.3062,3,10,1,12
12,33.9637,-118.2739,4,10,1,12
20,33.9616,-118.2739,1,10,9,12
18,33.998,-118.3089,3,10,9,12
12,33.9643,-118.2871,2,10,9,12
19,33.9842,-118.2856,3,10,2,12
22,33.9675,-118.2651,2,10,2,12
18,33.9719,-118.3177,3,10,9,12
19,33.9679,-118.2783,3,10,9,12
18,33.9707,-118.2856,2,10,9,12
21,33.9872,-118.3352,2,10,2,12
14,33.9665,-118.2695,4,10,10,12
10,33.973,-118.2717,4,10,1,12
14,33.9888,-118.2915,4,10,9,12
12,33.9761,-118.286,1,9,4,12
12,33.9933,-118.2842,4,10,1,12
11,33.9933,-118.2842,4,10,1,12
20,33.9807,-118.2827,4,10,9,12
23,33.9712,-118.2608,4,10,2,12
21,33.995,-118.3258,4,10,2,12
16,33.9856,-118.3089,4,10,1,12
18,33.983,-118.3216,4,10,1,12
14,33.9728,-118.3112,4,10,1,12
22,33.9883,-118.2827,5,10,1,12
19,33.9708,-118.2783,4,10,2,12
23,33.9979,-118.2871,4,10,9,12
21,33.9806,-118.3338,4,10,9,12
10,33.9892,-118.2871,5,10,9,12
10,33.9892,-118.3089,5,10,9,12
14,33.9892,-118.3089,5,10,1,12
10,33.9889,-118.35,5,10,1,12
19,33.9737,-118.2981,4,10,2,12
10,33.9642,-118.2783,5,10,9,12
13,33.9892,-118.3089,5,10,9,12
16,33.985,-118.3024,5,10,9,12
15,33.9892,-118.3062,5,10,1,12
16,33.9601,-118.2739,5,10,1,12
14,33.9924,-118.3046,5,10,9,12
11,33.999,-118.3113,5,10,9,12
15,33.9888,-118.2915,5,10,9,12
21,33.9698,-118.2827,4,10,1,12
21,33.9698,-118.2827,4,10,1,12
17,33.9888,-118.2915,5,10,9,12
11,33.9897,-118.2915,5,10,9,12
12,33.9817,-118.3187,2,9,10,12
17,33.9699,-118.2739,5,10,1,12
20,33.9828,-118.2892,5,10,1,12
19,33.9774,-118.2827,5,10,4,12
21,33.9905,-118.2871,5,10,9,12
18,33.9746,-118.3112,4,10,2,12
18,34.002,-118.2783,3,1,9,13
23,33.999,-118.3113,4,10,2,12
21,33.9535,-118.3003,5,10,9,12
17,33.9906,-118.3044,6,10,9,12
23,33.9739,-118.2717,5,10,9,12
19,33.9785,-118.2937,5,10,9,12
13,33.9951,-118.3203,6,10,1,12
17,33.9722,-118.2739,5,10,1,12
20,33.9987,-118.2871,6,10,9,12
10,33.961,-118.2717,6,10,9,12
12,33.9637,-118.2918,1,10,9,12
17,33.9722,-118.2739,5,10,1,12
17,33.9818,-118.2811,6,10,9,12
12,33.9611,-118.2586,5,10,9,12
12,34.0017,-118.2937,6,10,2,12
23,33.9629,-118.2695,6,10,1,12
14,33.9746,-118.3003,6,10,1,12
14,33.9746,-118.3003,6,10,1,12
14,33.9746,-118.3003,6,10,1,12
14,33.9746,-118.3003,6,10,1,12
23,33.9792,-118.2916,6,10,9,12
19,33.9564,-118.309,6,10,2,12
12,33.96,-118.309,0,10,1,12
12,33.9906,-118.3044,0,10,1,12
23,33.9665,-118.2608,4,10,9,12
18,34.0006,-118.2937,0,10,9,12
15,33.9699,-118.2783,0,10,1,12
14,33.9747,-118.2739,0,10,9,12
14,33.96,-118.2985,3,10,9,12
15,33.9718,-118.2739,0,10,1,12
21,33.9656,-118.2608,0,10,1,12
17,34.0037,-118.2896,0,10,1,12
14,33.9854,-118.333,0,10,10,12
21,33.9881,-118.3378,0,10,1,12
21,33.9881,-118.3378,0,10,1,12
21,33.9881,-118.3378,0,10,1,12
12,33.9754,-118.3068,6,10,9,12
23,33.9643,-118.2893,6,10,1,12
13,33.9666,-118.2564,0,10,1,12
11,33.9468,-118.3068,3,10,9,12
19,33.9996,-118.2915,6,10,9,12
22,33.9979,-118.2893,6,10,9,12
21,33.9665,-118.2608,6,10,9,12
20,33.9791,-118.3068,6,10,9,12
17,33.9923,-118.2915,0,10,9,12
19,33.9829,-118.3279,6,10,9,12
16,33.9824,-118.3003,6,10,9,12
15,33.9745,-118.3309,6,10,10,12
15,33.9785,-118.2958,6,10,9,12
22,33.9951,-118.3182,5,10,2,12
19,33.9708,-118.2783,5,10,10,12
12,33.9512,-118.3111,5,10,2,12
23,33.9694,-118.2608,6,10,2,12
10,33.999,-118.3089,0,10,10,12
16,33.9891,-118.3236,1,10,1,12
19,34.0111,-118.2653,2,2,9,13
19,33.9891,-118.3186,1,10,1,12
22,33.9613,-118.2871,6,10,1,12
10,33.9742,-118.2918,1,10,9,12
20,33.973,-118.2739,1,10,1,12
10,33.9874,-118.2827,1,10,1,12
14,33.9931,-118.3356,5,10,9,12
16,33.9455,-118.309,0,10,9,12
22,33.9965,-118.2842,4,11,9,12
21,33.9643,-118.2893,0,10,9,12
19,33.9665,-118.2608,5,10,9,12
19,33.9964,-118.3126,0,10,1,12
15,33.9709,-118.3156,3,10,4,12
23,33.9883,-118.2827,0,10,9,12
16,34.0218,-118.2665,6,1,9,13
22,33.9698,-118.2871,1,10,1,12
22,33.9698,-118.2871,1,10,1,12
22,33.998,-118.2842,6,10,9,12
20,33.9511,-118.3068,0,10,9,12
12,33.9987,-118.2959,1,10,9,12
16,33.9665,-118.2695,6,10,9,12
21,33.9924,-118.2827,1,10,9,12
15,33.9699,-118.2813,1,10,1,12
23,33.9688,-118.2871,4,10,9,12
17,33.9656,-118.2651,0,10,9,12
12,33.9567,-118.3003,0,10,9,12
18,33.9992,-118.3057,0,10,9,12
14,33.9711,-118.2962,1,10,2,12
17,33.996,-118.298,1,10,2,12
21,33.9792,-118.3046,0,10,9,12
12,33.9806,-118.3046,1,10,1,12
19,33.9794,-118.3207,1,10,9,12
14,33.9845,-118.2564,0,1,9,13
14,33.9482,-118.3156,1,10,9,12
11,33.9817,-118.3323,1,10,9,12
16,33.9933,-118.3149,1,10,9,12
14,33.989,-118.3308,3,10,1,12
12,33.9632,-118.2827,3,9,4,12
21,33.9668,-118.2827,1,10,9,12
18,33.9931,-118.3367,1,10,2,12
22,33.9735,-118.3024,1,10,2,12
16,33.9987,-118.2959,1,10,9,12
10,33.995,-118.3282,1,10,1,12
20,33.9888,-118.2915,2,10,9,12
15,33.9931,-118.3356,3,10,9,12
21,33.9671,-118.2717,2,10,1,12
22,33.9629,-118.2695,2,10,1,12
18,33.9656,-118.2651,2,10,3,12
19,33.9892,-118.2915,2,10,9,12
20,33.9988,-118.3149,2,10,1,12
20,33.9632,-118.2827,1,10,1,12
12,33.9884,-118.298,1,10,9,12
23,33.9627,-118.309,1,10,1,12
11,33.9873,-118.3177,2,10,1,12
20,33.9655,-118.2893,1,10,1,12
15,33.973,-118.2717,2,7,9,12
18,33.944,-118.3102,1,10,9,12
13,33.9785,-118.2918,2,10,9,12
17,33.9678,-118.2893,6,9,1,12
12,33.958,-118.3177,6,10,9,12
13,33.9739,-118.2564,1,10,9,12
18,33.9806,-118.3177,2,10,1,12
11,33.977,-118.3177,2,10,1,12
11,33.977,-118.3177,2,10,1,12
12,33.9983,-118.3013,2,10,9,12
10,34.0019,-118.3089,1,10,1,12
14,33.9924,-118.3068,2,10,2,12
23,33.9782,-118.3309,0,10,2,12
12,33.9721,-118.263,2,10,9,12
22,34.0006,-118.2915,5,10,1,12
15,33.9713,-118.2673,6,10,9,12
13,33.9892,-118.3089,3,11,9,12
18,33.9653,-118.2941,3,11,9,12
18,33.9933,-118.3113,1,10,1,12
22,33.9498,-118.3134,3,11,1,12
20,33.9717,-118.2842,3,11,1,12
21,33.9774,-118.2813,3,11,1,12
19,33.9783,-118.2859,3,11,9,12
18,33.9941,-118.3171,3,11,1,12
20,33.9629,-118.2629,3,11,1,12
18,34.0027,-118.2871,3,11,9,12
15,33.9891,-118.3186,3,11,9,12
10,33.9892,-118.3089,4,11,9,12
10,34.002,-118.2827,6,10,9,12
22,34.0228,-118.2686,4,0,9,13
16,34.001,-118.3149,6,10,9,12
12,33.9712,-118.2608,3,10,10,12
19,33.9655,-118.2893,3,11,1,12
10,33.9708,-118.2783,3,11,1,12
14,33.9746,-118.3003,3,11,1,12
23,33.9983,-118.2811,3,11,9,12
20,33.96,-118.3134,3,11,9,12
13,33.9833,-118.3002,4,11,9,12
11,33.9801,-118.2914,4,11,1,12
20,33.9675,-118.2608,2,10,9,12
18,33.9675,-118.2695,0,10,9,12
15,33.9964,-118.2894,4,11,1,12
21,33.97,-118.3298,2,10,2,12
15,33.9951,-118.2958,4,11,1,12
18,33.9782,-118.3309,4,11,9,12
10,33.9942,-118.2856,3,11,1,12
21,33.9655,-118.2871,4,11,1,12
17,33.9872,-118.3352,4,10,7,12
18,33.9829,-118.3309,4,11,1,12
18,33.9746,-118.2981,4,11,9,12
19,33.9964,-118.3126,0,10,1,12
22,33.9738,-118.2739,4,11,5,12
22,33.9738,-118.2739,4,11,1,12
19,33.9792,-118.3024,2,11,9,12
22,33.9738,-118.2739,4,11,1,12
15,33.9719,-118.3133,2,11,9,12
15,33.9513,-118.3156,3,11,1,12
18,33.9757,-118.3309,4,11,9,12
18,33.9965,-118.281,4,11,9,12
23,33.9842,-118.2841,4,11,1,12
17,33.9717,-118.2871,4,11,1,12
23,33.9762,-118.2937,3,11,1,12
20,33.9546,-118.3036,4,11,3,12
22,33.9892,-118.3089,1,11,10,12
14,33.9611,-118.2651,3,11,1,12
15,33.9703,-118.2652,6,10,9,12
22,33.9782,-118.2871,2,10,9,12
21,33.9656,-118.2827,3,8,9,12
18,33.9891,-118.3226,4,11,9,12
12,33.9737,-118.3286,3,11,9,12
21,33.9745,-118.333,3,11,9,12
18,33.96,-118.3068,3,11,9,12
18,33.9891,-118.3285,4,11,9,12
20,33.9859,-118.3024,2,10,2,12
10,33.9762,-118.3112,4,11,1,12
21,33.9747,-118.2783,4,11,1,12
13,33.9859,-118.2958,2,7,4,12
20,33.9611,-118.2856,4,11,9,12
19,33.9657,-118.2827,4,11,9,12
13,33.9689,-118.2783,4,11,1,12
17,33.9888,-118.2915,5,11,9,12
15,33.973,-118.2695,5,11,9,12
13,34.0006,-118.2871,5,11,9,12
14,33.9997,-118.2871,5,11,9,12
16,33.9643,-118.2871,4,11,9,12
12,34.0028,-118.3149,5,11,10,12
21,33.9745,-118.3309,1,10,3,12
16,33.9891,-118.327,5,11,1,12
16,33.96,-118.3068,5,11,9,12
20,33.96,-118.3068,5,11,9,12
17,33.9739,-118.2564,3,11,9,12
18,33.9757,-118.3265,5,11,9,12
20,33.9737,-118.2739,5,11,9,12
17,33.9844,-118.3461,4,11,9,12
13,33.9709,-118.309,5,11,1,12
12,33.9709,-118.309,5,11,1,12
15,34.0037,-118.3089,5,11,1,12
16,33.9651,-118.2783,5,11,1,12
12,33.9709,-118.309,5,11,1,12
16,33.9455,-118.3134,5,11,9,12
20,33.96,-118.3068,5,11,9,12
22,33.9546,-118.3036,5,11,3,12
19,33.9918,-118.3149,5,11,2,12
10,33.9745,-118.3309,5,11,1,12
20,33.9722,-118.2695,5,11,9,12
11,33.9629,-118.2651,4,11,3,12
22,33.9679,-118.2809,5,11,9,12
12,33.9642,-118.2761,6,11,1,12
13,33.9728,-118.3177,0,10,9,12
12,33.9897,-118.2937,5,9,4,12
22,33.9694,-118.3003,6,11,9,12
13,33.9667,-118.2914,6,11,2,12
17,33.9509,-118.3003,6,11,2,12
12,33.9818,-118.3352,6,11,1,12
19,33.9815,-118.2937,4,11,9,12
14,33.973,-118.2739,0,11,9,12
10,33.9728,-118.2962,4,11,2,12
10,33.9842,-118.2958,0,11,1,12
23,33.9668,-118.2842,6,11,2,12
21,34.0037,-118.3138,6,11,9,12
23,33.9637,-118.2871,1,11,9,12
20,33.9892,-118.2915,6,11,9,12
15,33.9942,-118.3126,6,11,1,12
18,33.977,-118.3046,0,11,9,12
17,33.9703,-118.2652,0,11,1,12
18,33.9951,-118.3024,0,11,1,12
12,33.9907,-118.3002,3,11,9,12
18,33.9951,-118.3024,0,11,1,12
21,33.9679,-118.2717,0,11,1,12
22,33.9773,-118.3718,5,4,9,14
21,33.97,-118.3024,0,11,1,12
19,33.9817,-118.3309,0,11,1,12
22,33.9883,-118.2827,6,11,9,12
16,33.9655,-118.2914,0,11,9,12
18,33.977,-118.3177,0,11,1,12
18,33.996,-118.2958,0,11,1,12
10,33.9719,-118.2962,6,11,9,12
14,33.9932,-118.3294,0,11,9,12
16,33.9794,-118.3207,6,11,9,12
18,33.9747,-118.2695,0,11,9,12
14,33.9627,-118.3134,0,11,9,12
22,33.9782,-118.2813,6,11,9,12
11,33.973,-118.2739,0,11,2,12
12,33.9881,-118.3399,5,11,9,12
22,33.9836,-118.344,6,10,9,12
15,34.0019,-118.3089,3,10,1,12
20,33.9781,-118.3338,4,0,1,12
13,33.9941,-118.2915,1,11,9,12
22,33.9987,-118.2959,1,10,9,12
10,33.9747,-118.2695,1,11,1,12
11,33.989,-118.3308,1,11,1,12
13,33.9728,-118.2783,4,11,9,12
12,33.9564,-118.309,1,11,9,12
13,33.9747,-118.2695,1,11,9,12
17,33.9674,-118.2695,0,11,9,12
12,33.9697,-118.2717,1,11,9,12
17,33.9794,-118.3236,1,11,10,12
18,33.9915,-118.3045,1,11,9,12
16,33.971,-118.3135,1,11,1,12
12,33.9842,-118.298,1,5,4,12
22,33.9664,-118.3156,1,11,1,12
17,33.9891,-118.3167,5,11,1,12
21,33.9643,-118.2893,1,11,5,12
21,33.9675,-118.2651,1,11,9,12
18,33.9951,-118.3193,4,10,1,12
23,33.9951,-118.3193,0,11,3,12
22,33.9892,-118.3089,1,11,10,12
23,33.9637,-118.3003,1,11,9,12
20,33.9755,-118.3177,1,11,1,12
21,33.9637,-118.309,1,11,1,12
20,33.9987,-118.2959,1,11,1,12
10,33.9727,-118.2842,3,10,1,12
20,33.9633,-118.2783,1,11,1,12
20,33.9624,-118.2783,1,11,1,12
23,33.9892,-118.2915,3,11,1,12
12,33.9933,-118.3149,6,4,3,12
11,33.9432,-118.3102,1,11,9,12
23,33.9712,-118.2652,1,10,9,12
12,33.9718,-118.3308,2,10,9,12
12,33.9795,-118.2859,1,11,2,12
12,33.9964,-118.3101,1,10,4,12
19,33.9627,-118.3068,4,10,7,12
17,33.9807,-118.3265,5,11,9,12
16,33.9964,-118.3126,2,11,9,12
11,33.9969,-118.298,5,11,9,12
16,33.9764,-118.3226,2,11,1,12
18,33.9818,-118.3177,1,11,9,12
18,33.9602,-118.2651,2,11,1,12
18,33.9942,-118.2827,2,11,9,12
18,33.9931,-118.3356,2,11,1,12
18,33.9931,-118.3356,2,11,1,12
16,33.9842,-118.2841,2,11,1,12
12,33.961,-118.2695,2,11,9,12
22,33.985,-118.2958,1,11,9,12
17,33.9873,-118.3225,0,11,4,12
11,33.9647,-118.2575,2,11,2,12
12,33.9688,-118.2856,2,11,10,12
10,33.9837,-118.3226,1,11,9,12
20,34.0037,-118.3002,2,11,1,12
11,33.9491,-118.3134,2,11,9,12
16,33.9708,-118.2783,2,10,9,12
23,33.9637,-118.309,2,10,9,12
19,33.9876,-118.3089,2,11,9,12
22,33.9817,-118.3323,2,11,1,12
12,33.9667,-118.2914,0,2,9,12
23,33.9679,-118.2783,4,11,1,12
10,33.9897,-118.3044,2,11,4,12
17,34.0091,-118.2506,0,0,9,13
10,33.9637,-118.3046,2,11,3,12
10,33.9691,-118.3308,5,11,2,12
21,33.9739,-118.2674,6,10,2,12
17,33.9892,-118.2915,0,11,2,12
11,33.9627,-118.3156,3,11,1,12
20,33.991,-118.2958,2,11,1,12
19,33.9754,-118.309,3,11,9,12
12,33.9745,-118.3342,3,10,4,12
13,33.9888,-118.2915,2,11,9,12
20,33.9638,-118.2586,3,11,2,12
15,34.0028,-118.3089,3,11,1,12
14,33.9643,-118.2856,3,11,4,12
16,34.0028,-118.3089,2,4,9,12
15,34.001,-118.3089,4,11,9,12
17,33.9689,-118.2739,3,11,1,12
21,33.9601,-118.2739,3,11,9,12
20,33.9629,-118.2651,3,11,10,12
20,33.9737,-118.3199,3,11,1,12
22,33.9737,-118.2739,3,11,9,12
22,33.991,-118.2958,3,11,3,12
23,34.0224,-118.2524,5,0,9,13
18,33.9892,-118.3089,5,10,1,12
18,33.9892,-118.3089,5,10,1,12
10,33.9636,-118.2914,3,11,1,12
14,33.9632,-118.2827,3,11,1,12
19,33.9678,-118.2914,3,11,1,12
12,33.9671,-118.2717,3,11,1,12
10,33.9746,-118.3003,4,11,1,12
10,33.9629,-118.2739,3,11,9,12
19,33.966,-118.2827,1,11,9,12
14,33.9819,-118.287,3,11,2,12
13,33.9794,-118.3207,2,11,9,12
10,33.998,-118.2856,4,11,9,12
11,33.9764,-118.3177,3,11,9,12
21,33.9718,-118.2803,3,11,9,12
17,33.9767,-118.3338,1,11,2,12
14,33.9876,-118.3068,4,11,9,12
10,33.9679,-118.2827,4,11,9,12
13,33.9867,-118.3024,4,11,9,12
18,33.9527,-118.309,2,11,1,12
18,33.9527,-118.309,2,11,1,12
18,33.9527,-118.309,2,11,1,12
10,33.9932,-118.2937,3,11,1,12
15,33.9511,-118.3068,2,11,1,12
19,33.9746,-118.3187,4,11,2,12
20,33.9862,-118.3518,0,11,9,12
20,33.9842,-118.2938,3,11,1,12
12,33.9746,-118.2961,3,10,9,12
19,33.9942,-118.3089,5,11,9,12
19,34.0001,-118.3035,5,11,1,12
22,33.9746,-118.3219,5,11,9,12
15,33.9746,-118.3177,5,11,1,12
16,33.9829,-118.3338,5,11,9,12
22,33.9979,-118.2915,5,11,9,12
19,33.9965,-118.2827,6,11,9,12
20,33.96,-118.3068,5,11,9,12
17,33.9646,-118.3046,3,11,10,12
20,33.9774,-118.286,4,11,1,12
10,33.9728,-118.2739,2,11,1,12
11,33.9853,-118.3518,4,11,9,12
11,33.9746,-118.3112,4,11,9,12
16,33.977,-118.3177,6,11,9,12
10,33.985,-118.2937,4,11,9,12
10,33.9761,-118.2849,2,11,4,12
23,33.999,-118.3089,5,11,9,12
12,33.977,-118.2981,1,11,1,12
22,33.977,-118.3003,5,11,9,12
23,33.9891,-118.3186,5,11,9,12
23,33.9737,-118.3298,3,11,1,12
10,33.9806,-118.3177,5,11,9,12
14,33.9746,-118.3177,5,11,9,12
12,34.001,-118.3113,3,11,9,12
23,33.997,-118.3113,5,11,9,12
11,33.97,-118.3014,3,9,9,12
12,33.9888,-118.2915,5,11,9,12
14,33.995,-118.327,3,11,9,12
12,33.9932,-118.2937,2,11,10,12
17,33.9794,-118.3236,3,11,10,12
15,33.9688,-118.2842,5,11,2,12
22,33.9815,-118.2918,2,11,2,12
12,33.9688,-118.2914,2,11,2,12
23,33.9709,-118.3014,3,11,2,12
16,33.9707,-118.2871,3,11,2,12
14,33.9891,-118.3149,6,10,2,12
13,33.9698,-118.2827,6,11,1,12
13,33.9942,-118.298,6,11,2,12
12,33.9636,-118.2893,1,10,2,12
22,33.9815,-118.2918,2,11,2,12
14,33.9719,-118.3188,3,10,4,12
19,33.9805,-118.2937,4,11,2,12
20,33.9782,-118.3226,4,11,9,12
11,33.9691,-118.309,2,11,1,12
11,33.989,-118.3294,6,11,9,12
13,34.0028,-118.2827,6,11,10,12
13,34.0028,-118.2827,6,11,1,12
13,34.0028,-118.2827,6,11,1,12
19,33.9806,-118.3338,0,11,9,12
13,34.0028,-118.2827,6,11,2,12
17,33.9682,-118.2564,6,11,9,12
17,33.9888,-118.2915,6,11,9,12
17,33.985,-118.2937,6,11,9,12
20,33.9735,-118.3057,6,11,1,12
12,33.9827,-118.3226,3,11,4,12
23,33.9965,-118.2915,6,11,1,12
21,33.9654,-118.2717,6,11,1,12
23,33.9616,-118.2739,6,11,1,12
22,33.9859,-118.3068,6,11,9,12
21,34.0016,-118.289,6,11,9,12
20,33.9618,-118.309,6,11,1,12
12,33.9676,-118.2918,0,11,1,12
11,33.9728,-118.2783,6,11,1,12
11,33.9833,-118.3068,0,11,1,12
16,33.9747,-118.2809,6,11,9,12
23,33.9856,-118.3089,6,11,3,12
11,33.9779,-118.2937,6,11,3,12
19,33.9722,-118.2652,6,11,1,12
13,33.9891,-118.3149,0,11,3,12
14,33.9509,-118.3003,0,11,2,12
16,33.9942,-118.3024,0,11,1,12
16,33.9942,-118.3024,0,11,1,12
18,33.9719,-118.2981,5,11,9,12
16,33.9942,-118.3024,0,11,1,12
16,33.9942,-118.3024,0,11,1,12
20,33.9891,-118.3285,0,11,9,12
21,33.9792,-118.2914,0,11,1,12
16,33.9718,-118.3035,0,11,1,12
12,33.9905,-118.2871,0,11,9,12
19,34.006,-118.243,5,2,9,13
18,33.9806,-118.3309,6,11,9,12
10,33.9691,-118.309,0,11,9,12
23,33.9856,-118.3089,6,11,1,12
13,34.0037,-118.2915,0,11,1,12
23,33.96,-118.3068,0,11,9,12
15,33.9875,-118.2915,6,11,9,12
18,33.9837,-118.3309,6,11,1,12
16,33.9674,-118.2695,0,11,1,12
12,33.9601,-118.2788,2,11,4,12
18,33.9854,-118.3352,6,11,9,12
21,33.999,-118.3113,0,11,1,12
21,33.9649,-118.2695,6,11,1,12
21,33.9718,-118.3035,0,11,1,12
17,33.958,-118.315,0,11,1,12
18,33.9965,-118.2827,0,11,9,12
17,33.9628,-118.2739,0,11,9,12
17,33.9794,-118.3177,0,11,2,12
21,33.9987,-118.2959,3,11,2,12
22,33.961,-118.2673,5,11,9,12
21,33.958,-118.3177,0,11,2,12
15,33.9859,-118.298,1,11,3,12
12,33.9745,-118.3309,6,11,9,12
14,33.9616,-118.2761,1,11,10,12
21,33.9905,-118.2915,0,11,1,12
16,33.9679,-118.2739,1,11,10,12
16,34.0027,-118.2959,1,11,3,12
16,33.9774,-118.328,1,11,9,12
14,33.9747,-118.2871,1,11,9,12
21,33.9833,-118.3046,1,11,1,12
21,33.9833,-118.3046,1,11,1,12
12,33.9655,-118.3025,1,11,1,12
21,33.9833,-118.3046,1,11,2,12
21,33.9655,-118.309,1,11,9,12
13,33.9892,-118.2915,1,11,9,12
21,33.9806,-118.3046,6,11,1,12
20,33.96,-118.3003,0,11,9,12
20,33.9679,-118.2842,0,11,1,12
21,33.9782,-118.3177,1,11,1,12
21,33.9782,-118.3177,1,11,1,12
19,33.9892,-118.2827,1,11,9,12
12,34.0006,-118.2871,1,11,1,12
12,34.0006,-118.2871,1,11,1,12
12,34.0006,-118.2871,1,11,1,12
12,33.9745,-118.3342,1,11,9,12
19,33.9527,-118.309,1,11,1,12
21,33.9781,-118.3338,1,11,1,12
19,33.9665,-118.2673,1,11,1,12
14,33.94,-118.3134,5,11,9,12
10,33.979,-118.2813,0,10,9,12
13,33.9811,-118.3226,1,11,9,12
19,34.0264,-118.4224,2,4,9,14
12,33.991,-118.316,2,11,1,12
15,33.9932,-118.2893,1,10,10,12
22,33.9836,-118.3352,1,11,9,12
15,34.2214,-118.4677,5,4,3,19
12,33.9932,-118.3236,2,11,9,12
17,33.9692,-118.3003,2,11,9,12
17,33.9722,-118.2695,2,11,1,12
15,33.9854,-118.3308,2,11,7,12
14,33.9942,-118.2871,2,11,1,12
16,33.9892,-118.3089,2,11,9,12
18,33.9863,-118.342,3,9,4,12
20,34.0028,-118.3089,0,11,1,12
12,33.9837,-118.3279,2,11,1,12
12,33.9851,-118.2827,5,11,1,12
23,34.0037,-118.2937,2,11,9,12
20,33.9782,-118.3216,2,11,2,12
